County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,MISD1,1028086219,6/26/1993,"IRVINE,  DAVID JORDAN",9/5/2018,8/31/2006,V,10705 STATE HWY 154 MARSHALL TX 75670,10705,,,STATE HWY 154,,,,,,MARSHALL,TX,75670,10705 STATE HWY 154 MARSHALL TX 75670,10705 STATE HWY 154,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028180812,3/12/1997,"IRVINE,  SHONDA GAIL",2/10/1997,8/31/2006,V,10705 STATE HWY 154 MARSHALL TX 75670,10705,,,STATE HWY 154,,,,,,MARSHALL,TX,75670,P O BOX 2092 MARSHALL TX 75671,P O BOX 2092,,MARSHALL,TX,75671,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2137870045,1/6/2019,"IRVING,  BETTYE GAIL",12/7/2018,12/10/2018,V,2410 WEST HOUSTON STREET MARSHALL TX 75670,2410,,W,HOUSTON,ST,,,,,MARSHALL,TX,75670,2410 WEST HOUSTON STREET MARSHALL TX 75670,2410 WEST HOUSTON STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028345870,11/2/2004,"IRVING,  BRITTANY SHERISE",5/5/2018,1/30/2008,V,108 EAST MEREDITH STREET MARSHALL TX 75670,108,,E,MEREDITH,ST,,,,,MARSHALL,TX,75670,108 EAST MEREDITH STREET MARSHALL TX 75670,108 EAST MEREDITH STREET,,MARSHALL,TX,75670,US,,F,1,1,9,1,1,1,9,4,MISD1,,6,,,,Active
102,HARRISON,MISD1,1208082094,4/25/2014,"IRVING,  KEOSHIA A",3/26/2014,3/31/2014,V,1100 WEST RUSK STREET MARSHALL TX 75670,1100,,W,RUSK,ST,,,,N,MARSHALL,TX,75670,1100 W RUSK ST MARSHALL TX 75670,1100 W RUSK ST,,MARSHALL,TX,75670,US,,F,2,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1168692308,2/5/2010,"IRVING,  SHAKEA SHANEA",11/1/2018,11/23/2016,V,1309 MLK JR BOULEVARD APT 1306 MARSHALL TX 75670,1309,,,MLK JR,BLVD,,1306,APT,,MARSHALL,TX,75670,1309 MLK JR BOULEVARD APT 1306 MARSHALL TX 75670,1309 MLK JR BOULEVARD APT 1306,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1187506147,8/24/2012,"IZQUIERDO PELLOT,  JUAN ANTONIO",7/25/2012,8/2/2012,V,330 GOFORTH ROAD UNIT 100 MARSHALL TX 75670 -5808,330,,,GOFORTH,RD,,100,UNIT,N,MARSHALL,TX,75670-5808,330 GOFORTH RD LOT 100 MARSHALL TX 75670,330 GOFORTH RD LOT 100,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1171947035,8/27/2010,"IZQUIERDO PEREZ,  SANTOS FERMN",7/28/2010,8/2/2010,V,302 WEST MEREDITH STREET MARSHALL TX 75670 -6754,302,,W,MEREDITH,ST,,,,N,MARSHALL,TX,75670-6754,302 W MEREDITH ST MARSHALL TX 75670,302 W MEREDITH ST,,MARSHALL,TX,75670,US,,U,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1177076364,1/11/2013,"JACKSON,  ACQUREL OWENS",9/19/2018,9/8/2016,V,1103 SANFORD STREET MARSHALL TX 75670,1103,,,SANFORD,ST,,,,,MARSHALL,TX,75670,1103 SANFORD STREET MARSHALL TX 75670,1103 SANFORD STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028093475,10/26/1992,"JACKSON,  ANGELITA BURNZETTA",10/11/2011,6/2/2006,V,3310 HYNSON SPRINGS ROAD MARSHALL TX 75670 -8728,3310,,,HYNSON SPRINGS,RD,,,,N,MARSHALL,TX,75670-8728,3310 HYNSON SPGS RD MARSHALL TX 75670,3310 HYNSON SPGS RD,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1177332802,5/14/2011,"JACKSON,  CHASE MONTGOMERY",4/14/2011,4/14/2011,V,3310 HYNSON SPRINGS ROAD MARSHALL TX 75670 -8728,3310,,,HYNSON SPRINGS,RD,,,,N,MARSHALL,TX,75670-8728,PO BOX 627 MARSHALL TX 75671,PO BOX 627,,MARSHALL,TX,75671,US,,U,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028050928,10/5/1995,"JACKSON,  DEDRA VERNETTA",9/5/1995,6/1/2006,V,207 HOLCOMB STREET MARSHALL TX 75670 -3848,207,,,HOLCOMB,ST,,,,N,MARSHALL,TX,75670-3848,207 HOLCOMB MARSHALL TX 75670,207 HOLCOMB,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1059920020,7/26/2006,"JACKSON,  DENISE ROCHEL",10/31/2018,11/13/2018,V,104 WEST EMORY STREET MARSHALL TX 75670,104,,W,EMORY,ST,,,,,MARSHALL,TX,75670,104 WEST EMORY STREET MARSHALL TX 75670,104 WEST EMORY STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1189100600,10/11/2012,"JACKSON,  DIAMOND UNIQUE",10/29/2014,9/11/2012,V,711 YOUNGSDALE CIRCLE MARSHALL TX 75670 -3959,711,,,YOUNGSDALE,CIR,,,,N,MARSHALL,TX,75670-3959,711 YOUNGSDALE CIRCLE MARSHALL TX 75670,711 YOUNGSDALE CIRCLE,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1140061468,2/10/2012,"JACKSON,  DURRELL RENEE",4/16/2013,1/13/2012,V,8654 STATE HWY 43 S MARSHALL TX 75670 -7557,8654,,,STATE HIGHWAY 43,,S,,,N,MARSHALL,TX,75670-7557,8654 STATE HIGHWAY 43 S MARSHALL TX 75670,8654 STATE HIGHWAY 43 S,,MARSHALL,TX,75670,US,,M,19,1,9,1,3,3,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028054351,11/5/1993,"JACKSON,  EMMA E",3/22/2014,9/8/2005,V,706 WEST EMORY STREET MARSHALL TX 75670,706,,W,EMORY,ST,,,,N,MARSHALL,TX,75670,706 W EMORY ST MARSHALL TX 75670,706 W EMORY ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028119584,8/28/1994,"JACKSON,  GHALEN PATRICK",7/29/1994,6/27/2006,V,3304 HYNSON SPRINGS ROAD MARSHALL TX 75670 -8728,3304,,,HYNSON SPRINGS,RD,,,,N,MARSHALL,TX,75670-8728,3304 HYNSON SPGS MARSHALL TX 75670,3304 HYNSON SPGS,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2000221089,8/14/2015,"JACKSON,  HAYWARD JAMES   L",7/15/2015,7/15/2015,V,709 IVY STREET MARSHALL TX 75670,709,,,IVY,ST,,,,,MARSHALL,TX,75670,709 IVY STREET MARSHALL TX 75670,709 IVY STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028059741,2/24/1988,"JACKSON,  HERLINE HALL",9/13/2018,9/17/2018,V,1407 SOUTH GROVE STREET MARSHALL TX 75670,1407,,S,GROVE,ST,,,,,MARSHALL,TX,75670,1407 SOUTH GROVE STREET MARSHALL TX 75670,1407 SOUTH GROVE STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027984054,10/11/1986,"JACKSON,  IDA MAE",1/31/2014,2/4/2014,V,1509 MLK JR BOULEVARD MARSHALL TX 75670 -6560,1509,,,MLK JR,BLVD,,,,N,MARSHALL,TX,75670-6560,1509 MLK JR BLVD APT 501 MARSHALL TX 75670,1509 MLK JR BLVD APT 501,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028101732,10/9/1988,"JACKSON,  IRENE",9/9/1988,5/26/2006,V,2402 DOGAN STREET MARSHALL TX 75670 -5932,2402,,,DOGAN,ST,,,,N,MARSHALL,TX,75670-5932,2402 DOGAN ST MARSHALL TX 75670,2402 DOGAN ST,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1081641904,11/3/2010,"JACKSON,  JACQUELINE K",10/4/2010,11/26/2013,V,1900 HOLLAND STREET MARSHALL TX 75670 -5957,1900,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670-5957,PO BOX 1628 MARSHALL TX 75671,PO BOX 1628,,MARSHALL,TX,75671,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1174982254,11/19/2010,"JACKSON,  JAMES ELBERT",10/20/2010,11/8/2010,V,3304 HYNSON SPRINGS ROAD MARSHALL TX 75670 -8728,3304,,,HYNSON SPRINGS,RD,,,,N,MARSHALL,TX,75670-8728,3304 HYNSON SPGS RD MARSHALL TX 75670,3304 HYNSON SPGS RD,,MARSHALL,TX,75670,US,,U,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2147102266,8/29/2018,"JACKSON,  JASMINE SHARNAE",7/30/2018,8/7/2018,V,2107 PINECREST DRIVE WEST APT C22 MARSHALL TX 75670,2107,,,PINECREST,DR,W,C22,APT,,MARSHALL,TX,75670,2107 PINECREST DRIVE WEST APT C22 MARSHALL TX 75670,2107 PINECREST DRIVE WEST APT C22,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027938383,11/8/1992,"JACKSON,  JAY WILLIAM",11/25/2014,5/26/2006,V,208 WEST EMORY STREET MARSHALL TX 75670 -6734,208,,W,EMORY,ST,,,,N,MARSHALL,TX,75670-6734,208 WEST EMORY MARSHALL TX 75670,208 WEST EMORY,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1201587989,8/28/2013,"JACKSON JR,  JEFFIE CLAYTON",7/22/2016,8/2/2013,V,7352 FM 449 HALLSVILLE TX 75650,7352,,,FM 449,,,,,,HALLSVILLE,TX,75650,7352 FM 449 HALLSVILLE TX 75650,7352 FM 449,,HALLSVILLE,TX,75650,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2046952324,2/3/2016,"JACKSON,  KELSEY MCKENZIE",12/12/2016,1/7/2016,V,3310 HYNSON SPRINGS ROAD MARSHALL TX 75670,3310,,,HYNSON SPRINGS,RD,,,,,MARSHALL,TX,75670,PO BOX 627 MARSHALL TX 75671,PO BOX 627,,MARSHALL,TX,75671,US,,F,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028089383,4/14/1982,"JACKSON,  KENNETH D",3/15/1982,6/27/2006,V,3310 HYNSON SPRINGS ROAD MARSHALL TX 75670 -8728,3310,,,HYNSON SPRINGS,RD,,,,N,MARSHALL,TX,75670-8728,P O BOX 627 MARSHALL TX 75671,P O BOX 627,,MARSHALL,TX,75671,US,,M,9,1,9,1,4,4,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2134452446,12/8/2016,"JACKSON,  KEYUNTE O",11/8/2016,12/30/2016,V,106 NATHAN STREET MARSHALL TX 75670,106,,,NATHAN,ST,,,,,MARSHALL,TX,75670,106 NATHAN STREET MARSHALL TX 75670,106 NATHAN STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,2138837883,8/27/2017,"JACKSON,  LATARIK DASHUN",7/28/2017,8/8/2017,V,2010 WEST HOUSTON STREET MARSHALL TX 75670,2010,,W,HOUSTON,ST,,,,,MARSHALL,TX,75670,2010 WEST HOUSTON STREET MARSHALL TX 75670,2010 WEST HOUSTON STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027981211,1/1/1978,"JACKSON,  LEE FORREST",12/2/1977,8/31/2006,V,3037 FM 968 WEST MARSHALL TX 75670 -7640,3037,,,FM 968,,W,,,N,MARSHALL,TX,75670-7640,3037 FM 968 W MARSHALL TX 75670,3037 FM 968 W,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1218286345,4/5/2015,"JACKSON JR,  LEE FORREST",3/6/2015,3/12/2015,V,3025 FM 968 WEST MARSHALL TX 75670 -7640,3025,,,FM 968,,W,,,N,MARSHALL,TX,75670-7640,3025 FM 968 W MARSHALL TX 75670,3025 FM 968 W,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1081311913,2/16/2014,"JACKSON,  LINDALE",11/8/2016,1/21/2014,V,1900 HOLLAND STREET MARSHALL TX 75670,1900,,,HOLLAND,ST,,,,N,MARSHALL,TX,75670,PO BOX 1628 MARSHALL TX 75671-0000,PO BOX 1628,,MARSHALL,TX,75671-0000,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2152468792,11/23/2018,"JACKSON,  MARKUS DESHAWN",10/24/2018,11/21/2018,V,1603 MLK JR BOULEVARD MARSHALL TX 75670,1603,,,MLK JR,BLVD,,,,,MARSHALL,TX,75670,1603 MLK JR BOULEVARD MARSHALL TX 75670,1603 MLK JR BOULEVARD,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027980954,7/23/1988,"JACKSON,  MARY IVALYNNE",6/23/1988,12/3/2014,V,634 MARGARET DRIVE MARSHALL TX 75670 -5736,634,,,MARGARET,DR,,,,N,MARSHALL,TX,75670-5736,634 MARGARET DR MARSHALL TX 75670,634 MARGARET DR,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1028274776,12/9/2001,"JACKSON JR,  ORESTUS DARRELL",2/13/2017,9/30/2014,V,2101 SOUTH STREET MARSHALL TX 75670,2101,,,SOUTH,ST,,,,,MARSHALL,TX,75670,2101 SOUTH STREET MARSHALL TX 75670,2101 SOUTH STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1027949842,1/30/1976,"JACKSON,  OVA L",12/31/1975,12/6/2006,V,3457 STATE HWY 154 MARSHALL TX 75670,3457,,,STATE HWY 154,,,,,,MARSHALL,TX,75670,3457 STATE HWY 154 MARSHALL TX 75670,3457 STATE HWY 154,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1012694701,1/30/1976,"JACKSON,  PATRICIA ANN",12/31/1975,5/25/2006,V,1804 BILLUPS STREET MARSHALL TX 75670 -6688,1804,,,BILLUPS,ST,,,,N,MARSHALL,TX,75670-6688,1804 BILLUPS MARSHALL TX 75670,1804 BILLUPS,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028265001,8/9/2001,"JACKSON,  TASHEKA LAQUON",11/8/2016,12/29/2016,V,2010 WEST HOUSTON STREET MARSHALL TX 75670,2010,,W,HOUSTON,ST,,,,,MARSHALL,TX,75670,2010 WEST HOUSTON STREET MARSHALL TX 75670,2010 WEST HOUSTON STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028101659,8/31/1988,"JACKSON,  THOMAS E",8/1/1988,6/2/2006,V,709 IVY STREET MARSHALL TX 75670 -4949,709,,,IVY,ST,,,,N,MARSHALL,TX,75670-4949,709 IVY MARSHALL TX 75670,709 IVY,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028104985,2/24/1996,"JACKSON,  TRISTA SHONNAE",8/7/2007,8/8/2007,V,103 FISHER DRIVE MARSHALL TX 75670 -7061,103,,,FISHER,DR,,,,N,MARSHALL,TX,75670-7061,103 FISHER DR MARSHALL TX 75670,103 FISHER DR,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,1159765341,11/4/2008,"JACKSON,  WILLIE JAME",7/5/2016,10/11/2008,V,2512 FIELD STREET MARSHALL TX 75670,2512,,,FIELD,ST,,,,,MARSHALL,TX,75670,2512 FIELD STREET MARSHALL TX 75670,2512 FIELD STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028209033,3/13/1999,"JACKSON-WOODARD,  JUDY HARRETTE",2/11/1999,8/17/2006,V,1807 WEST PINECREST DRIVE MARSHALL TX 75670,1807,,W,PINECREST,DR,,,,N,MARSHALL,TX,75670,1807 W PINECREST MARSHALL TX 75670,1807 W PINECREST,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2140967357,12/14/2017,"JAIMES,  JOSE HERMILO",11/14/2017,11/16/2017,V,1907 WILSON STREET MARSHALL TX 75670,1907,,,WILSON,ST,,,,,MARSHALL,TX,75670,1907 WILSON ST MARSHALL TX 75670,1907 WILSON ST,,MARSHALL,TX,75670,US,HIS,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2000208477,8/16/2015,"JAIMES-PEREZ,  ALEXANDRA",6/16/2017,7/17/2015,V,1907 WILSON STREET MARSHALL TX 75670,1907,,,WILSON,ST,,,,,MARSHALL,TX,75670,1907 WILSON STREET MARSHALL TX 75670,1907 WILSON STREET,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028107492,3/6/1984,"JAMES,  CESAR SAMUEL",2/5/1984,6/6/2006,V,1905 UNIVERSITY AVENUE MARSHALL TX 75670 -4909,1905,,,UNIVERSITY,AVE,,,,N,MARSHALL,TX,75670-4909,1905 UNIVERSITY MARSHALL TX 75670,1905 UNIVERSITY,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028238134,2/13/2000,"JAMES,  CLIFFORD EARL",5/11/2016,4/20/2015,V,2202 GRAFTON STREET MARSHALL TX 75670,2202,,,GRAFTON,ST,,,,N,MARSHALL,TX,75670,2202 GRAFTON STREET MARSHALL TX 75670,2202 GRAFTON STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
102,HARRISON,MISD1,2138870919,9/7/2017,"JAMES,  JILL SAINT",8/8/2017,8/9/2017,V,1901 UNIVERSITY AVENUE MARSHALL TX 75670,1901,,,UNIVERSITY,AVE,,,,,MARSHALL,TX,75670,1901 UNIVERSITY AVENUE MARSHALL TX 75670,1901 UNIVERSITY AVENUE,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028038349,10/14/1990,"JAMES,  PAMELA JEANETTE",3/11/2008,3/11/2008,V,1803 SOUTH GARRETT STREET MARSHALL TX 75670 -6326,1803,,S,GARRETT,ST,,,,N,MARSHALL,TX,75670-6326,1803 S GARRETT ST MARSHALL TX 75670,1803 S GARRETT ST,,MARSHALL,TX,75670,US,,F,1,1,9,1,1,1,9,4,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028345242,10/29/2004,"JAMESON,  JULI CHRISTINE",8/11/2017,6/6/2006,V,1107 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1107,,S,WASHINGTON,AVE,,,,,MARSHALL,TX,75670,1107 SOUTH WASHINGTON AVENUE MARSHALL TX 75670,1107 SOUTH WASHINGTON AVENUE,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028092186,11/25/1993,"JEANS,  KIMBERLY JAN",4/3/2014,4/9/2008,V,191 GREEN DRIVE MARSHALL TX 75670 -5741,191,,,GREEN,DR,,,,N,MARSHALL,TX,75670-5741,191 GREEN DR MARSHALL TX 75670,191 GREEN DR,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,1215878054,12/31/2014,"JEANS,  LAUREN TAYLOR",10/4/2016,12/3/2014,V,191 GREEN DRIVE MARSHALL TX 75670 -5741,191,,,GREEN,DR,,,,N,MARSHALL,TX,75670-5741,191 GREEN DRIVE MARSHALL TX 75670,191 GREEN DRIVE,,MARSHALL,TX,75670,US,,F,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2122743303,5/6/2016,"JEANS,  MICHAEL WAYNE",4/6/2016,4/7/2016,V,104 WEST MEREDITH STREET MARSHALL TX 75670,104,,W,MEREDITH,ST,,,,,MARSHALL,TX,75670,104 WEST MEREDITH STREET MARSHALL TX 75670,104 WEST MEREDITH STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028209154,3/18/1999,"JEANS,  MICHAEL WESLEY",2/16/1999,6/5/2006,V,104 WEST MEREDITH STREET MARSHALL TX 75670 -6750,104,,W,MEREDITH,ST,,,,N,MARSHALL,TX,75670-6750,104 W MEREDITH ST MARSHALL TX 75670,104 W MEREDITH ST,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,1028020404,7/23/1994,"JEANS,  RANDALL WAYNE",4/10/2008,4/10/2008,V,191 GREEN DRIVE MARSHALL TX 75670 -5741,191,,,GREEN,DR,,,,N,MARSHALL,TX,75670-5741,191 GREEN DR MARSHALL TX 75670,191 GREEN DR,,MARSHALL,TX,75670,US,,M,9,1,9,1,4,4,9,,MISD1,,,,,,Active
102,HARRISON,MISD1,2143565239,3/31/2018,"JEFFERSON,  CAROLYN ANN",3/1/2018,3/13/2018,V,601 WEST MEREDITH STREET MARSHALL TX 75670,601,,W,MEREDITH,ST,,,,,MARSHALL,TX,75670,601 WEST MEREDITH STREET MARSHALL TX 75670,601 WEST MEREDITH STREET,,MARSHALL,TX,75670,US,,F,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028100689,3/7/1984,"JEFFERSON,  CATHERINE",2/6/1984,6/7/2006,V,29 BUENA VISTA DRIVE MARSHALL TX 75670 -6603,29,,,BUENA VISTA,DR,,,,N,MARSHALL,TX,75670-6603,29 BUENA VISTA CT MARSHALL TX 75670,29 BUENA VISTA CT,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028294240,11/6/1994,"JEFFERSON,  CHRISTINA",10/22/2018,11/14/2008,V,45 BUENA VISTA DRIVE MARSHALL TX 75670,45,,,BUENA VISTA,DR,,,,,MARSHALL,TX,75670,45 BUENA VISTA DRIVE MARSHALL TX 75670,45 BUENA VISTA DRIVE,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,2141419401,1/3/2018,"JEFFERSON JR,  LEE LANE",12/4/2017,12/7/2017,V,807 WOOD STREET APT A MARSHALL TX 75670,807,,,WOOD,ST,,A,APT,,MARSHALL,TX,75670,807 WOOD STREET APT A MARSHALL TX 75670,807 WOOD STREET APT A,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028164886,9/30/1996,"JEFFERSON,  VERITA",8/31/1996,6/23/2006,V,807 WOOD STREET MARSHALL TX 75670 -5065,807,,,WOOD,ST,,,,N,MARSHALL,TX,75670-5065,807-A WOOD MARSHALL TX 75670,807-A WOOD,,MARSHALL,TX,75670,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1206588947,3/9/2014,"JENCKES,  JOSEPH KENYON",2/7/2014,7/2/2014,V,502 EAST MEREDITH STREET MARSHALL TX 75670 -6832,502,,E,MEREDITH,ST,,,,N,MARSHALL,TX,75670-6832,502 E MEREDITH ST MARSHALL TX 75670,502 E MEREDITH ST,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,2136046720,4/19/2017,"JENCKES,  JOSEPH KENYON",3/20/2017,3/21/2017,V,502 EAST MEREDITH STREET MARSHALL TX 75670,502,,E,MEREDITH,ST,,,,,MARSHALL,TX,75670,502 EAST MEREDITH STREET MARSHALL TX 75670,502 EAST MEREDITH STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,6,,,,Active
102,HARRISON,MISD1,2146527803,8/15/2018,"JENKINS III,  ADRIAN DEWAYNE",7/16/2018,7/17/2018,V,505 WEST EMORY STREET MARSHALL TX 75670,505,,W,EMORY,ST,,,,,MARSHALL,TX,75670,505 WEST EMORY STREET MARSHALL TX 75670,505 WEST EMORY STREET,,MARSHALL,TX,75670,US,,M,22,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1028110107,1/11/1996,"JENKINS,  BEVERLY ELAINE",12/12/1995,6/7/2006,V,1304 WOOD STREET MARSHALL TX 75670,1304,,,WOOD,ST,,,,N,MARSHALL,TX,75670,1304 WOOD ST MARSHALL TX 75670-6054,1304 WOOD ST,,MARSHALL,TX,75670-6054,US,,F,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1201298678,8/18/2013,"JENKINS,  CARL FREDRICK",3/28/2017,7/22/2013,V,1304 WOOD STREET MARSHALL TX 75670,1304,,,WOOD,ST,,,,,MARSHALL,TX,75670,1304 WOOD STREET MARSHALL TX 75670,1304 WOOD STREET,,MARSHALL,TX,75670,US,,M,3,1,9,1,2,2,9,2,MISD1,,5,,,,Active
102,HARRISON,MISD1,1155279355,9/3/2008,"JENKINS,  CHARLENE MAE",6/15/2016,8/6/2008,V,1805 BILLUPS STREET MARSHALL TX 75670,1805,,,BILLUPS,ST,,,,,MARSHALL,TX,75670,1805 BILLUPS STREET MARSHALL TX 75670,1805 BILLUPS STREET,,MARSHALL,TX,75670,US,,U,3,1,9,1,2,2,9,1,MISD1,,5,,,,Active
