County Code,County Name,Selected-PCT/District,VUID,EDR,Name,Registration Date,Status Date,Status,Residence Address,Block Number,Designator,Direction Prefix,Street Name,Street Type,Direction Suffix,Unit Number,Unit Type,Parcel,City,State,Zip,Mailing address,Mail Address Line 1,Mail Address Line 2,Mail City,Mail Province,Mail Postal Code,Mail Country Code,Hisp,Gender,Precinct,USREP,STREP,STSEN,COMM,JP,SBE,CITY,SCHL,FIRE,CTY,EMS,HOSP,COLG,Selected - Voter Status
102,HARRISON,WISD,1213949611,10/31/2014,"MENDOZA,  ARIANA",11/8/2016,10/7/2014,V,155 RANDOLPH STREET WASKOM TX 75692,155,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692,155 RANDOLPH ST WASKOM TX 75692,155 RANDOLPH ST,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2137949693,7/13/2017,"MENDOZA,  MARISOL HERRERA",6/13/2017,6/26/2017,V,950 CYPRESS STREET WASKOM TX 75692,950,,,CYPRESS,ST,,,,,WASKOM,TX,75692,950 CYPRESS STREET WASKOM TX 75692,950 CYPRESS STREET,,WASKOM,TX,75692,US,HIS,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1052610877,5/10/2006,"MENDOZA,  MARY JANE",4/10/2006,4/17/2006,V,350 PR 2702 KARNACK TX 75661,350,,,PR 2702,,,,,N,KARNACK,TX,75661,350 PR 2702 KARNACK TX 75661,350 PR 2702,,KARNACK,TX,75661,US,HIS,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027943154,11/30/1976,"MERCER,  DOROTHY M",10/31/1976,9/8/2005,V,140 SOUTH EBERLE STREET WASKOM TX 75692,140,,,SOUTH EBERLE STREET,,,,,,WASKOM,TX,75692,140 SOUTH EBERLE STREET WASKOM TX 75692,140 SOUTH EBERLE STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028183708,7/21/2005,"MERCER,  JESSICA RAE-BENSON",12/7/2017,6/2/2006,V,215 MARGARET STREET WASKOM TX 75692,215,,,MARGARET,ST,,,,N,WASKOM,TX,75692,215 MARGARET STREET WASKOM TX 75692,215 MARGARET STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027990829,3/5/1994,"MERCER,  MONA BENSON",2/3/1994,6/2/2006,V,215 MARGARET STREET WASKOM TX 75692,215,,,MARGARET,ST,,,,N,WASKOM,TX,75692,215 MARGARET ST WASKOM TX 75692,215 MARGARET ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1208931349,5/29/2014,"MERCER-MCLEMORE,  TREVOR NATHANIEL",4/29/2014,5/28/2014,V,2227 FURRH ROAD WASKOM TX 75692 -3635,2227,,,FURRH,RD,,,,N,WASKOM,TX,75692-3635,2227 FURRH RD WASKOM TX 75692,2227 FURRH RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028325779,6/6/2004,"MEREDITH,  AMANDA MARIE",10/18/2016,11/17/2008,V,106 OBANNION STREET LOT 2 WASKOM TX 75692 -3712,106,,,OBANNION,ST,,2,LOT,,WASKOM,TX,75692-3712,106 OBANNION STREET LOT 2 WASKOM TX 75692 -3712,106 OBANNION STREET LOT 2,,WASKOM,TX,75692-3712,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2126542378,8/27/2016,"MEYER,  AMANDA MARCELL",7/28/2016,8/8/2016,V,188 LOS ALTOS ROAD WASKOM TX 75692,188,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,188 LOS ALTOS ROAD WASKOM TX 75692,188 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2126542782,8/18/2016,"MEYER,  JOHN PAUL",7/19/2016,8/8/2016,V,188 LOS ALTOS ROAD WASKOM TX 75692,188,,,LOS ALTOS,RD,,,,,WASKOM,TX,75692,188 LOS ALTOS ROAD WASKOM TX 75692,188 LOS ALTOS ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027966340,3/9/1995,"MEYERS,  DANNY RAY",2/7/1995,6/2/2006,V,1913 MASTERS ROAD WASKOM TX 75692 -3021,1913,,,MASTERS,RD,,,,N,WASKOM,TX,75692-3021,1913 MASTERS RD WASKOM TX 75692,1913 MASTERS RD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2151991140,12/6/2018,"MEZA,  MATTHEW",11/6/2018,11/7/2018,V,335 LEE CIRCLE WASKOM TX 75692,335,,,LEE,CIR,,,,,WASKOM,TX,75692,335 LEE CIRCLE WASKOM TX 75692,335 LEE CIRCLE,,WASKOM,TX,75692,US,HIS,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027961470,3/23/1984,"MICHEL,  DAVID GLENN",2/22/1984,8/18/2006,V,1466 HOLLY STREET SOUTH WASKOM TX 75692 -9107,1466,,,HOLLY,ST,S,,,N,WASKOM,TX,75692-9107,P O BOX 1184 WASKOM TX 75692,P O BOX 1184,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028253658,10/27/2000,"MICHEL,  LINDSAY ANITA",9/27/2000,8/18/2006,V,1466 HOLLY STREET SOUTH WASKOM TX 75692 -9107,1466,,,HOLLY,ST,S,,,N,WASKOM,TX,75692-9107,P O BOX 1184 WASKOM TX 75692,P O BOX 1184,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028224685,9/1/1999,"MICHEL,  SETH DAVID",6/4/2014,8/18/2006,V,757 LAKE ROAD WASKOM TX 75692 -4049,757,,,LAKE,RD,,,,N,WASKOM,TX,75692-4049,PO BOX 646 WASKOM TX 75692,PO BOX 646,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027961489,3/23/1984,"MICHEL,  SUSAN MARIE",2/22/1984,8/18/2006,V,1466 HOLLY STREET SOUTH WASKOM TX 75692 -9107,1466,,,HOLLY,ST,S,,,N,WASKOM,TX,75692-9107,P O BOX 1184 WASKOM TX 75692,P O BOX 1184,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1205391083,2/1/2014,"MICKELSON,  ASHLEY MARIE",1/2/2014,1/3/2014,V,473 CORRINE PLACE WASKOM TX 75692 -5007,473,,,CORRINE,PL,,,,N,WASKOM,TX,75692-5007,473 CORRINE PLACE WASKOM TX 75692,473 CORRINE PLACE,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1149295338,3/2/2008,"MIKOLAJCZAK,  ANITA ANN",2/1/2008,2/6/2008,V,175 BRYSON STREET WASKOM TX 75692,175,,,BRYSON,ST,,,,N,WASKOM,TX,75692,PO BOX 245 WASKOM TX 75692,PO BOX 245,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027968770,10/10/1992,"MIKOLAJCZAK,  BENITA JOANETTE",10/8/2018,8/17/2006,V,175 BRYSON STREET WASKOM TX 75692,175,,,BRYSON,ST,,,,N,WASKOM,TX,75692,PO BOX 1323 WASKOM TX 75692-0000,PO BOX 1323,,WASKOM,TX,75692-0000,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1219143500,5/6/2015,"MILAM,  JAMES ANDREW",4/6/2016,4/8/2015,V,1013 BRIAN STREET WASKOM TX 75692,1013,,,BRIAN,ST,,,,,WASKOM,TX,75692,PO BOX 867 WASKOM TX 75692-0000,PO BOX 867,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028190274,11/2/1997,"MILAM,  SANDRA DAWN",10/3/1997,6/5/2006,V,354 RILEY ROAD WASKOM TX 75692 -8912,354,,,RILEY,RD,,,,N,WASKOM,TX,75692-8912,PO BOX 867 WASKOM TX 75692,PO BOX 867,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027992439,11/10/1995,"MILES,  AUGUSTINE A",10/11/1995,8/24/2006,V,2612 FM 9 SOUTH WASKOM TX 75692 -5608,2612,,,FM 9,,S,,,N,WASKOM,TX,75692-5608,2612 FM 9 S WASKOM TX 75692,2612 FM 9 S,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027960207,3/31/1976,"MILES,  BARBARA JOYCE",12/8/2014,6/5/2006,V,725 WEST TEXAS AVENUE WASKOM TX 75692,725,,W,TEXAS,AVE,,,,N,WASKOM,TX,75692,P O BOX 336 WASKOM TX 75692,P O BOX 336,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1020114119,4/9/2009,"MILES,  CHRIS HOWARD",11/4/2015,3/11/2009,V,545 ODEN DRIVE WASKOM TX 75692,545,,,ODEN,DR,,,,,WASKOM,TX,75692,545 ODEN DRIVE WASKOM TX 75692,545 ODEN DRIVE,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028214447,5/4/1999,"MILES,  DARLA BROWN",11/4/2014,2/27/2009,V,545 ODEN DRIVE WASKOM TX 75692 -4033,545,,,ODEN,DR,,,,N,WASKOM,TX,75692-4033,545 ODEN DR WASKOM TX 75692,545 ODEN DR,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028200755,9/9/1998,"MILES,  JOHNNY LAROYCE",8/11/2014,8/18/2014,V,2612 FM 9 SOUTH WASKOM TX 75692 -5608,2612,,,FM 9,,S,,,N,WASKOM,TX,75692-5608,2612 FM 9 SOUTH WASKOM TX 75692,2612 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1184398011,5/7/2015,"MILES,  JOHNNY ROY",5/23/2016,6/24/2016,V,500 EAST JEFFERSON AVENUE WASKOM TX 75692,500,,E,JEFFERSON,AVE,,,,,WASKOM,TX,75692,PO BOX 336 WASKOM TX 75692,PO BOX 336,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1217427961,3/4/2015,"MILES,  RANDY TYRON",10/3/2016,2/4/2015,V,2635 FM 9 SOUTH WASKOM TX 75692,2635,,,FM 9,,S,,,,WASKOM,TX,75692,2635 FM 9 SOUTH WASKOM TX 75692,2635 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027962936,3/13/1990,"MILES,  ROSALIND DEON",7/20/2017,11/18/2008,V,635 ELLIS DRIVE WASKOM TX 75692,635,,,ELLIS,DR,,,,N,WASKOM,TX,75692,635 ELLIS DRIVE WASKOM TX 75692,635 ELLIS DRIVE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028265017,9/3/2010,"MILLER,  BARBARA LYNN",4/17/2013,3/29/2012,V,725 WEST TEXAS AVENUE WASKOM TX 75692,725,,W,TEXAS,AVE,,,,,WASKOM,TX,75692,725 TEXAS AVE 403-4 WASKOM TX 75692,725 TEXAS AVE 403-4,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2152392231,12/6/2018,"MILLER,  BRITTNI ANN",11/6/2018,11/20/2018,V,235 FURRH ROAD WASKOM TX 75692,235,,,FURRH,RD,,,,,WASKOM,TX,75692,235 FURRH ST WASKOM TX 75692,235 FURRH ST,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1163921745,3/1/2009,"MILLER,  EDWARD PATRICK",11/8/2016,2/3/2009,V,3892 FM 9 SOUTH WASKOM TX 75692,3892,,,FM 9,,S,,,,WASKOM,TX,75692,3892 FM 9 SOUTH WASKOM TX 75692,3892 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027948616,2/26/1994,"MILLER,  JENNIFER DENISE",1/27/1994,6/2/2006,V,190 RANDOLPH STREET WASKOM TX 75692 -9492,190,,,RANDOLPH,ST,,,,N,WASKOM,TX,75692-9492,P O BOX 955 WASKOM TX 75692,P O BOX 955,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028202732,11/3/1998,"MILLER,  JONATHAN WAYNE",7/16/2018,3/10/2006,V,602 CONCORD ROAD WASKOM TX 75692,602,,,CONCORD,RD,,,,N,WASKOM,TX,75692,PO BOX 1 JONESVILLE TX 75659,PO BOX 1,,JONESVILLE,TX,75659,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027991918,9/2/1995,"MILLER,  RAYMOND JAY",1/29/2016,2/1/2016,V,11404 WALDEN FERRY ROAD WASKOM TX 75692,11404,,,WALDEN FERRY,RD,,,,N,WASKOM,TX,75692,PO BOX 712 WASKOM TX 75692,PO BOX 712,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2128616143,10/22/2016,"MILLICAN,  EMILEE NICOLE",9/22/2016,9/23/2016,V,14695 FM 1998 WASKOM TX 75692,14695,,,FM 1998,,,,,,WASKOM,TX,75692,14695 FM 1998 WASKOM TX 75692,14695 FM 1998,,WASKOM,TX,75692,US,,F,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028151648,5/3/2002,"MILLICAN,  KELLIE RILEY",4/3/2002,6/27/2006,V,14695 FM 1998 WASKOM TX 75692 -3215,14695,,,FM 1998,,,,,N,WASKOM,TX,75692-3215,14695 FM 1998 WASKOM TX 75692,14695 FM 1998,,WASKOM,TX,75692,US,,U,17,1,9,1,2,2,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028365694,1/9/1999,"MILLIRON,  DARLENE BENSON",12/10/1998,6/2/2006,V,1561 MAGNOLIA ROAD WASKOM TX 75692 -5219,1561,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5219,1561 MAGNOLIA ROAD WASKOM TX 75692,1561 MAGNOLIA ROAD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028247028,5/28/2000,"MILLIRON,  HENRY R",4/28/2000,6/2/2006,V,1561 MAGNOLIA ROAD WASKOM TX 75692 -5219,1561,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5219,1561 MAGNOLIA RD WASKOM TX 75692,1561 MAGNOLIA RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027989222,4/12/1992,"MILNER,  DONNA SUE",3/13/1992,6/2/2006,V,330 MAGNOLIA ROAD WASKOM TX 75692 -5247,330,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5247,P O BOX 114 WASKOM TX 75692,P O BOX 114,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028240911,3/12/2000,"MILNER,  WESLEY AARON",2/16/2018,3/19/2018,V,16713 US HWY 80 E WASKOM TX 75692,16713,,,US HWY 80,,E,,,,WASKOM,TX,75692,PO BOX 4031 WASKOM TX 75692,PO BOX 4031,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2130882416,11/8/2016,"MINER,  DENNIS JOHN",2/1/2018,10/14/2016,V,625 NORTH LAKE STREET WASKOM TX 75692,625,,N,LAKE,ST,,,,,WASKOM,TX,75692,625 NORTH LAKE STREET WASKOM TX 75692,625 NORTH LAKE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2130879133,11/8/2016,"MINER,  HEATHER DENISE",10/10/2016,10/14/2016,V,625 NORTH LAKE STREET WASKOM TX 75692,625,,N,LAKE,ST,,,,,WASKOM,TX,75692,625 NORTH LAKE STREET WASKOM TX 75692,625 NORTH LAKE STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2149943551,11/6/2018,"MINTER,  JADRIAN JEVON",10/9/2018,10/10/2018,V,1850 MASTERS ROAD WASKOM TX 75692,1850,,,MASTERS,RD,,,,,WASKOM,TX,75692,1850 MASTERS ROAD WASKOM TX 75692,1850 MASTERS ROAD,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027933886,4/5/1980,"MITCHELL,  BETTY ANN",3/6/1980,1/13/2006,V,1406 CONCORD ROAD WASKOM TX 75692,1406,,,CONCORD,RD,,,,N,WASKOM,TX,75692,P O BOX 262 WASKOM TX 75692,P O BOX 262,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1203622460,6/24/2016,"MITCHELL,  BRITTNY NICOLE",5/25/2016,5/26/2016,V,190 CAROL STREET WASKOM TX 75692,190,,,CAROL,ST,,,,,WASKOM,TX,75692,190 CAROL STREET WASKOM TX 75692,190 CAROL STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1057811960,5/27/2015,"MITCHELL,  CHARITY BETH",8/23/2018,8/27/2018,V,190 CAROL STREET WASKOM TX 75692,190,,,CAROL,ST,,,,,WASKOM,TX,75692,190 CAROL STREET WASKOM TX 75692,190 CAROL STREET,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2001959614,11/7/2015,"MITCHELL,  DAVID SHAWN",10/8/2015,10/8/2015,V,190 CAROL STREET WASKOM TX 75692,190,,,CAROL,ST,,,,,WASKOM,TX,75692,190 CAROL STREET WASKOM TX 75692,190 CAROL STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027943177,1/30/1976,"MIZE,  JAMES ALLEN",4/21/2016,8/16/2006,V,375 SOUTH LAKE STREET WASKOM TX 75692,375,,S,LAKE,ST,,,,,WASKOM,TX,75692,PO BOX 112 WASKOM TX 75692-0000,PO BOX 112,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027930521,1/30/1976,"MIZE,  JOSEPHINE",5/12/2010,8/16/2006,V,375 SOUTH LAKE STREET WASKOM TX 75692 -9570,375,,S,LAKE,ST,,,,N,WASKOM,TX,75692-9570,P O BOX 112 WASKOM TX 75692,P O BOX 112,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028360433,4/29/2005,"MIZE,  PATRICIA YVONNE",6/14/2006,6/28/2006,V,3062 MAGNOLIA ROAD WASKOM TX 75692 -5230,3062,,,MAGNOLIA,RD,,,,N,WASKOM,TX,75692-5230,3062 MAGNOLIA RD WASKOM TX 75692,3062 MAGNOLIA RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2143585632,3/15/2018,"MOBLEY JR,  DAVID MARK",2/13/2018,3/14/2018,V,115 LEE STREET WASKOM TX 75692,115,,,LEE,ST,,,,,WASKOM,TX,75692,115 LEE STREET WASKOM TX 75692,115 LEE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028352696,1/1/2005,"MOBLEY,  DEBORAH K",12/2/2004,11/27/2006,V,255 FURRH ROAD WASKOM TX 75692 -3648,255,,,FURRH,RD,,,,N,WASKOM,TX,75692-3648,255 FURRH RD WASKOM TX 75692,255 FURRH RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,2135086808,3/2/2017,"MOBLEY,  MASON ELLIOT",1/31/2017,1/31/2017,V,115 LEE STREET WASKOM TX 75692,115,,,LEE,ST,,,,,WASKOM,TX,75692,115 LEE STREET WASKOM TX 75692,115 LEE STREET,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027948443,2/3/1994,"MOBLEY,  STANLEY VAN",1/4/1994,6/2/2006,V,385 MARGARET STREET WASKOM TX 75692 -9584,385,,,MARGARET,ST,,,,N,WASKOM,TX,75692-9584,385 MARGARET ST WASKOM TX 75692,385 MARGARET ST,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028035806,10/31/1980,"MONK,  BOBBIE SMITH",3/17/2018,3/19/2018,V,446 CONNIE LANE WASKOM TX 75692,446,,,CONNIE,LN,,,,,WASKOM,TX,75692,PO BOX 1015 WASKOM TX 75692,PO BOX 1015,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2129074379,10/16/2016,"MONK,  CHANCE JOSEPH",3/23/2018,9/29/2016,V,440 CONNIE LANE WASKOM TX 75692,440,,,CONNIE,LN,,,,,WASKOM,TX,75692,PO BOX 1061 WASKOM TX 75692-0000,PO BOX 1061,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2122280470,4/13/2016,"MONK JR,  JOHN EARL",3/14/2016,3/30/2016,V,440 CONNIE LANE WASKOM TX 75692,440,,,CONNIE,LN,,,,,WASKOM,TX,75692,/PO BOX 1181 WASKOM TX 75692-0000,/PO BOX 1181,,WASKOM,TX,75692-0000,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2130264342,11/8/2016,"MOODY JR,  LOYCE RAY",10/11/2016,10/11/2016,V,270 EAST JEFFERSON AVENUE WASKOM TX 75692,270,,E,JEFFERSON,AVE,,,,,WASKOM,TX,75692,270 EAST JEFFERSON AVENUE WASKOM TX 75692,270 EAST JEFFERSON AVENUE,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027963710,11/22/1986,"MOORE,  CARRIE",10/23/1986,6/2/2006,V,1847 MASTERS ROAD WASKOM TX 75692,1847,,,MASTERS,RD,,,,N,WASKOM,TX,75692,P O BOX 1621 WASKOM TX 75692,P O BOX 1621,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027991790,6/15/1995,"MOORE,  CHARLES EDWARD",5/16/1995,8/17/2006,V,1847 MASTERS ROAD WASKOM TX 75692,1847,,,MASTERS,RD,,,,N,WASKOM,TX,75692,P O BOX 1543 WASKOM TX 75692,P O BOX 1543,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028013763,1/30/1976,"MOORE,  DONNA S",12/31/1975,12/7/2005,V,415 FURRH ROAD WASKOM TX 75692 -9541,415,,,FURRH,RD,,,,N,WASKOM,TX,75692-9541,P O BOX 21 WASKOM TX 75692,P O BOX 21,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1201786561,8/15/2013,"MOORE,  GEORGIE ELLIS",7/16/2013,8/10/2013,V,2268 MASTERS ROAD WASKOM TX 75692 -3001,2268,,,MASTERS,RD,,,,N,WASKOM,TX,75692-3001,2268 MASTERS RD WASKOM TX 75692,2268 MASTERS RD,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,2137862544,7/16/2017,"MOORE,  JEANITTA JOVONNE",9/7/2018,6/21/2017,V,145 E SCHOOL AVE APT C10 WASKOM TX 75692,145,,E,SCHOOL,AVE,,C10,APT,,WASKOM,TX,75692,145 E SCHOOL AVE APT C10 WASKOM TX 75692,145 E SCHOOL AVE APT C10,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027930482,1/30/1976,"MOORE,  JESSE W",12/31/1975,8/16/2006,V,945 NORTH LAKE STREET WASKOM TX 75692,945,,N,LAKE,ST,,,,N,WASKOM,TX,75692,P O BOX 472 WASKOM TX 75692,P O BOX 472,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028046056,1/30/1976,"MOORE,  JIMMY",12/31/1975,12/7/2005,V,415 FURRH ROAD WASKOM TX 75692 -9541,415,,,FURRH,RD,,,,N,WASKOM,TX,75692-9541,P O BOX 21 WASKOM TX 75692,P O BOX 21,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1042396259,4/6/2006,"MOORE,  JOHN T",3/16/2018,3/10/2006,V,2658 FM 9 SOUTH WASKOM TX 75692,2658,,,FM 9,,S,,,,WASKOM,TX,75692,2658 FM 9 SOUTH WASKOM TX 75692,2658 FM 9 SOUTH,,WASKOM,TX,75692,US,,M,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1027943392,1/30/1976,"MOORE,  JOYCE L",12/31/1975,8/16/2006,V,945 NORTH LAKE STREET WASKOM TX 75692,945,,N,LAKE,ST,,,,N,WASKOM,TX,75692,P O BOX 472 WASKOM TX 75692,P O BOX 472,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1027960708,10/31/1980,"MOORE,  NANCY",2/13/2006,8/16/2006,V,327 RESTLAND CEMETERY ROAD WASKOM TX 75692,327,,,RESTLAND CEMETERY,RD,,,,,WASKOM,TX,75692,P O BOX 1403 WASKOM TX 75692,P O BOX 1403,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
102,HARRISON,WISD,1028289650,10/3/2002,"MOORE,  OLLIE MAE",9/3/2002,6/2/2006,V,466 POWER PLANT ROAD WASKOM TX 75692 -3707,466,,,POWER PLANT,RD,,,,N,WASKOM,TX,75692-3707,PO BOX 1634 WASKOM TX 75692,PO BOX 1634,,WASKOM,TX,75692,US,,U,20,1,9,1,1,1,9,,WISD,,,,,,Active
102,HARRISON,WISD,1028352715,12/16/2004,"MOORE,  PAMELA",11/16/2004,6/2/2006,V,723 SOUTH LAKE STREET WASKOM TX 75692 -9403,723,,S,LAKE,ST,,,,N,WASKOM,TX,75692-9403,723 LAKE RD WASKOM TX 75692,723 LAKE RD,,WASKOM,TX,75692,US,,F,20,1,9,1,1,1,9,,WISD,,W,,,,Active
